Division,TxnDte,Desc,MerchName,MCC,Amt,VATData,TaxAmt
CONSERVATION WKS,27/07/2020,Building Materials                 ,CIVIL SOLUTIONS LTD      HEATHFIELD,5211,146.62,Standard Transaction,0
CONSERVATION WKS,27/07/2020,Building Materials                 ,NEWEY & EYRE             NEWTON ABB,5065,30.82,Standard Transaction,0
FINANCE/ADMIN   ,27/07/2020,Estate and Garden Services         ,WWW.SURE-GREEN.COM       BRAINTREE ,5261,88.00,Standard Transaction,0
RANGERS         ,27/07/2020,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.,5999,9.24,Standard Transaction,0
RANGERS         ,27/07/2020,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.,5999,46.24,Standard Transaction,0
RANGERS         ,27/07/2020,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.,5999,9.25,Standard Transaction,0
RANGERS         ,27/07/2020,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.,5999,9.25,Standard Transaction,0
RANGERS         ,27/07/2020,Mail Order / Direct Selling        ,Amazon.co.uk 4H4O864V5   AMAZON.CO.,5969,194.99,Standard Transaction,0
RANGERS         ,27/07/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,8.75,Standard Transaction,0
RANGERS         ,28/07/2020,"Vehicles, Servicing and Spares     ",BROOKWELL SUPPLIES LTD   NEWTON ABB,5533,130.40,Standard Transaction,0
RANGERS         ,28/07/2020,Mail Order / Direct Selling        ,Amazon.co.uk UA9DR9A55   AMAZON.CO.,5969,123.79,Standard Transaction,0
RANGERS         ,28/07/2020,Print and Advertising              ,WWW.SOLOPRESS.COM        SOUTHEND-O,2741,61.82,Standard Transaction,0
VISITOR CENTRES ,28/07/2020,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,79.98,Standard Transaction,0
CONSERVATION WKS,29/07/2020,Building Materials                 ,SOUTHERN TIMBER COMPAN   DEVON     ,5211,93.72,Standard Transaction,0
CONSERVATION WKS,29/07/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,14.99,Standard Transaction,0
LEADERSHIP TEAM ,29/07/2020,General Retail and Wholesale       ,CO-OP GROUP FOOD         NEWTON ABB,5411,7.99,Standard Transaction,0
CONSERVATION WKS,30/07/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,106.75,Standard Transaction,0
CONSERVATION WKS,30/07/2020,General Retail and Wholesale       ,SCREWFIX DIRECT          YEOVIL    ,5200,19.99,Standard Transaction,0
FINANCE/ADMIN   ,31/07/2020,Medical Supplies and Services      ,BOOTS VOUCHERS           INTERNET  ,5912,323.00,Standard Transaction,0
RANGERS         ,01/08/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,51.37,Standard Transaction,0
FINANCE/ADMIN   ,02/08/2020,Miscellaneous Industrial/Commercial,EB  TIMED ENTRY TO KNI   801-413-72,7399,10.00,Standard Transaction,0
CONSERVATION WKS,03/08/2020,Building Materials                 ,EDWARD HITCHEN ASSOCIA   EXETER    ,5211,240.00,Standard Transaction,0
CONSERVATION WKS,03/08/2020,Building Services                  ,PEERLESSCOATINGS         THETFORD  ,1740,126.48,Standard Transaction,0
FINANCE/ADMIN   ,03/08/2020,Clubs/Associations/Organisations   ,THE NATIONAL TRUST       TIVERTON  ,8398,5.50,Standard Transaction,0
ICT             ,03/08/2020,Computer Equipment & Services      ,BUYITDIRECT CO UK        HUDDERSFIE,5734,485.93,Standard Transaction,0
LEADERSHIP TEAM ,03/08/2020,Print and Advertising              ,WWW.SOLOPRESS.COM        SOUTHEND-O,2741,153.43,Standard Transaction,0
LEADERSHIP TEAM ,04/08/2020,Print and Advertising              ,WWW.SOLOPRESS.COM        SOUTHEND-O,2741,62.80,Standard Transaction,0
RANGERS         ,04/08/2020,"Vehicles, Servicing and Spares     ",MIKE HARDING INDEPENDE   NEWTON ABB,5511,60.00,Standard Transaction,0
CONSERVATION WKS,05/08/2020,Building Materials                 ,SOUTHERN TIMBER COMPAN   DEVON     ,5211,117.56,Standard Transaction,0
CONSERVATION WKS,05/08/2020,Building Materials                 ,CIVIL SOLUTIONS LTD      HEATHFIELD,5211,103.63,Standard Transaction,0
CONSERVATION WKS,05/08/2020,Building Materials                 ,NEWEY & EYRE             NEWTON ABB,5065,111.05,Standard Transaction,0
DHFP            ,06/08/2020,Estate and Garden Services         ,MOLE VALLEY WHOLESALE    TAVISTOCK ,763,9.66,Standard Transaction,0
LEADERSHIP TEAM ,06/08/2020,General Retail and Wholesale       ,WAITROSE 234             OKEHAMPTON,5411,1100.00,Standard Transaction,0
