Division,TxnDte,Desc,MerchName,MCC,Amt,VATData,TaxAmt
CONSERVATION WKS,23/09/2020,Building Materials                 ,C BREWER & SONS LT       NEWTON ABB,5211,56.88,Standard Transaction,0
CONSERVATION WKS,24/09/2020,Building Materials                 ,JEWSON LTD               NEWTON ABB,5211,96.4,Standard Transaction,0
RANGERS         ,24/09/2020,"Vehicles, Servicing and Spares     ",VOSPERS OF EXETER BODY   EXETER    ,5521,27.71,Standard Transaction,0
CONSERVATION WKS,24/09/2020,Miscellaneous Industrial/Commercial,POWERTOOL WORLD          NEWTON AYC,5072,29.9,Standard Transaction,0
CONSERVATION WKS,25/09/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,41,Standard Transaction,0
CONSERVATION WKS,25/09/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,31.99,Standard Transaction,0
RANGERS         ,25/09/2020,Catering and Catering Supplies     ,THE BURROW               OKEHAMPTON,5499,32.72,Standard Transaction,0
RANGERS         ,25/09/2020,Catering and Catering Supplies     ,THE BURROW               OKEHAMPTON,5499,16,Standard Transaction,0
RANGERS         ,26/09/2020,"Vehicles, Servicing and Spares     ",VOSPERS OF EXETER BODY   EXETER    ,5521,18.91,Standard Transaction,0
RANGERS         ,26/09/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,76.4,Standard Transaction,0
ICT             ,28/09/2020,General Retail and Wholesale       ,AMZN Mktp US M488E19E2   Amzn.com/b,5999,26.11,Standard Transaction,0
ICT             ,28/09/2020,Professional Services              ,PAYPAL  UKMOBILE         3531436900,8999,9.99,Standard Transaction,0
RANGERS         ,28/09/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,33.35,Standard Transaction,0
RANGERS         ,28/09/2020,"Vehicles, Servicing and Spares     ",VOSPERS OF EXETER BODY   EXETER    ,5521,-27.71,Standard Transaction,0
RANGERS         ,29/09/2020,"Vehicles, Servicing and Spares     ",VOSPERS OF EXETER BODY   EXETER    ,5521,184.38,Standard Transaction,0
CONSERVATION WKS,29/09/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,25.88,Standard Transaction,0
FINANCE/ADMIN   ,29/09/2020,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9311,167.5,Standard Transaction,0
CONSERVATION WKS,30/09/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,60.75,Standard Transaction,0
RANGERS         ,30/09/2020,"Vehicles, Servicing and Spares     ",VOSPERS OF EXETER BODY   EXETER    ,5521,82.37,Standard Transaction,0
RANGERS         ,30/09/2020,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,8.38,Standard Transaction,0
FINANCE/ADMIN   ,30/09/2020,Leisure Activities                 ,HIGHSTREETVOUCHERS       0345717111,8641,50,Standard Transaction,0
RANGERS         ,30/09/2020,"Vehicles, Servicing and Spares     ",MILL NEWTON ABBOT        NEWTON ABB,5533,18,Standard Transaction,0
ICT             ,01/10/2020,Miscellaneous Industrial/Commercial,DIGICERT INC             8017019684,7399,119.57,Standard Transaction,0
RANGERS         ,01/10/2020,Building Materials                 ,SCREWFIX EXETER MARSH    EXETER MAR,5211,47.49,Standard Transaction,0
CONSERVATION WKS,01/10/2020,General Retail and Wholesale       ,WWW.TOOLSTATION.COM      CC STAT   ,5251,13.16,Standard Transaction,0
DHFP            ,01/10/2020,General Retail and Wholesale       ,TESCO STORE 2800         LAUNCESTON,5411,4.68,Standard Transaction,0
CONSERVATION WKS,02/10/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,148.95,Standard Transaction,0
CONSERVATION WKS,02/10/2020,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.,5999,6.72,Standard Transaction,0
FORWARD PLANNING,02/10/2020,Training and Educational           ,WPM - ONLINE             LANCASTER ,8220,15,Standard Transaction,0
CONSERVATION WKS,05/10/2020,Building Materials                 ,JEWSON LTD               NEWTON ABB,5211,63,Standard Transaction,0
CONSERVATION WKS,06/10/2020,Building Materials                 ,FRAZER                   NEWTON ABB,5211,67.98,Standard Transaction,0
CONSERVATION WKS,06/10/2020,General Retail and Wholesale       ,WWW.CHRONOS.LTD.UK       01582 4719,5251,12.48,Standard Transaction,0
CONSERVATION WKS,06/10/2020,Building Materials                 ,FRAZER                   NEWTON ABB,5211,114.53,Standard Transaction,0
CONSERVATION WKS,06/10/2020,Building Materials                 ,JEWSON LTD               NEWTON ABB,5211,56.16,Standard Transaction,0
CONSERVATION WKS,06/10/2020,General Retail and Wholesale       ,GUARDIAN SECURITY        EXETER    ,5251,54.45,Standard Transaction,0
RANGERS         ,06/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,9.36,Standard Transaction,0
ICT             ,07/10/2020,"Office Stationery, Equipment and Su",ACS BUSINESS SUPPLIES    BINGLEY   ,5943,151.27,Standard Transaction,0
RANGERS         ,07/10/2020,Miscellaneous Industrial/Commercial,POWERTOOL WORLD          NEWTON AYC,5072,121.95,Standard Transaction,0
