Division,TxnDte,Desc,MerchName,MCC,Amt,VATData,TaxAmt
RANGERS         ,21/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,24.41,Standard Transaction,0
RANGERS         ,21/10/2020,General Retail and Wholesale       ,ARGOS LTD                INTERNET  ,5310,63.94,Standard Transaction,0
RANGERS         ,21/10/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,4.2,Standard Transaction,0
RANGERS         ,21/10/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,14.25,Standard Transaction,0
VISITOR CENTRES ,21/10/2020,General Retail and Wholesale       ,ARGOS LTD                INTERNET  ,5310,126.95,Standard Transaction,0
CONSERVATION WKS,22/10/2020,General Retail and Wholesale       ,B & Q 1033               NEWTON ABB,5200,7.88,Standard Transaction,0
CONSERVATION WKS,22/10/2020,Building Materials                 ,NEWEY & EYRE             NEWTON ABB,5065,97.7,Standard Transaction,0
VISITOR CENTRES ,22/10/2020,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,19.67,Standard Transaction,0
CONSERVATION WKS,23/10/2020,Miscellaneous Industrial/Commercial,ESS SAFEFORCE            0115973743,7394,276,Standard Transaction,0
RANGERS         ,23/10/2020,Catering and Catering Supplies     ,THE BURROW               OKEHAMPTON,5499,41.15,Standard Transaction,0
RANGERS         ,25/10/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,8.75,Standard Transaction,0
CONSERVATION WKS,26/10/2020,Miscellaneous Industrial/Commercial,SIGN TRADE SUPPLIES      0162268941,7399,6.18,Standard Transaction,0
RANGERS         ,26/10/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,15.3,Standard Transaction,0
CONSERVATION WKS,27/10/2020,"Vehicles, Servicing and Spares     ",E Bowden & Sons          BOVEY TRAC,5599,66.54,Standard Transaction,0
EDUCACTION,27/10/2020,Clubs/Associations/Organisations   ,PAYPAL  SWHERITAGE       3531436900,8398,17,Standard Transaction,0
RANGERS         ,27/10/2020,General Retail and Wholesale       ,ANIMAL CRACKERS          NEWTON ABB,5995,102.48,Standard Transaction,0
CONSERVATION WKS,28/10/2020,Building Materials                 ,FRAZER                   NEWTON ABB,5211,46.32,Standard Transaction,0
CONSERVATION WKS,28/10/2020,Building Services                  ,WWW.SOUTHWESTSUPPLIES.   NEWTON ABO,1799,89.7,Standard Transaction,0
CONSERVATION WKS,30/10/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,79.5,Standard Transaction,0
FINANCE/ADMIN   ,30/10/2020,Statutory Bodies                   ,DVLA VEHICLE TAX         0300 12343,9311,267.5,Standard Transaction,0
RANGERS         ,30/10/2020,Catering and Catering Supplies     ,THE BURROW               OKEHAMPTON,5499,37.45,Standard Transaction,0
RANGERS         ,31/10/2020,Building Materials                 ,TOOLSTATION LTD          EXETER    ,5211,29.72,Standard Transaction,0
ICT             ,02/11/2020,"Office Stationery, Equipment and Su",EUROFFICE.CO.UK          0800 316 3,5943,28.56,Standard Transaction,0
ICT             ,02/11/2020,Computer Equipment & Services      ,WWW.ZEN.CO.UK            INTERNET  ,4816,120,Standard Transaction,0
RANGERS         ,02/11/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,4.23,Standard Transaction,0
FINANCE/ADMIN   ,03/11/2020,Mail Order / Direct Selling        ,MAGSUBCRIPTIONS COM      LONDON    ,5968,170.57,Standard Transaction,0
ICT             ,03/11/2020,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.,5999,29.48,Standard Transaction,0
RANGERS         ,03/11/2020,General Retail and Wholesale       ,MOLE AVON TRADING LTD    OKEHAMPTON,5310,30.04,Standard Transaction,0
RANGERS         ,04/11/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,55.62,Standard Transaction,0
CONSERVATION WKS,05/11/2020,Building Materials                 ,SCREWFIX DIRECT          YEOVIL    ,5211,74.97,Standard Transaction,0
RANGERS         ,05/11/2020,Estate and Garden Services         ,MOLE VALLEY FARMERS      NEWTON ABB,763,61.37,Standard Transaction,0
